Jahr;Buchungskreis;Budget;BText;KTR;RText;Konto;KText;Monat;Betrag
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";051600;"zweckgebundene Geldspenden natürlicher Personen";3;0,00
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";051600;"zweckgebundene Geldspenden natürlicher Personen";4;0,00
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";051600;"zweckgebundene Geldspenden natürlicher Personen";5;100,00
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";051600;"zweckgebundene Geldspenden natürlicher Personen";6;100,00
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";051600;"zweckgebundene Geldspenden natürlicher Personen";7;100,00
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";051600;"zweckgebundene Geldspenden natürlicher Personen";8;100,00
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";051600;"zweckgebundene Geldspenden natürlicher Personen";9;100,00
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";051600;"zweckgebundene Geldspenden natürlicher Personen";10;100,00
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";051600;"zweckgebundene Geldspenden natürlicher Personen";11;100,00
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";051600;"zweckgebundene Geldspenden natürlicher Personen";12;100,00
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";055060;"Einnahmen aus Weiterberechnung an Gliederungen";1;0,00
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";055060;"Einnahmen aus Weiterberechnung an Gliederungen";2;0,00
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";055060;"Einnahmen aus Weiterberechnung an Gliederungen";3;0,00
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";055060;"Einnahmen aus Weiterberechnung an Gliederungen";4;77,00
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";055060;"Einnahmen aus Weiterberechnung an Gliederungen";5;77,00
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";055060;"Einnahmen aus Weiterberechnung an Gliederungen";6;77,00
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";055060;"Einnahmen aus Weiterberechnung an Gliederungen";7;77,00
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";055060;"Einnahmen aus Weiterberechnung an Gliederungen";8;77,00
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";055060;"Einnahmen aus Weiterberechnung an Gliederungen";9;77,00
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";055060;"Einnahmen aus Weiterberechnung an Gliederungen";10;77,00
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";055060;"Einnahmen aus Weiterberechnung an Gliederungen";11;77,00
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";055060;"Einnahmen aus Weiterberechnung an Gliederungen";12;77,00
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";063010;"politische A. Kosten Parteitag";1;0,00
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";063010;"politische A. Kosten Parteitag";2;0,00
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";063010;"politische A. Kosten Parteitag";3;0,00
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";063010;"politische A. Kosten Parteitag";4;-107,99
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";063010;"politische A. Kosten Parteitag";5;-107,99
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";063010;"politische A. Kosten Parteitag";6;-107,99
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";063010;"politische A. Kosten Parteitag";7;-107,99
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";063010;"politische A. Kosten Parteitag";8;-107,99
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";063010;"politische A. Kosten Parteitag";9;-107,99
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";063010;"politische A. Kosten Parteitag";10;-107,99
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";063010;"politische A. Kosten Parteitag";11;-107,99
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";063010;"politische A. Kosten Parteitag";12;-107,99
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;-467,70
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;-467,70
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;-467,70
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;-467,70
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;-467,70
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;-467,70
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-467,70
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-467,70
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-467,70
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-467,70
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-467,70
2018;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-467,70
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;132,96
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;621,06
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;773,56
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;1.116,61
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;1.116,61
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;1.116,61
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;1.516,61
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;1.644,30
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;1.879,10
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;2.151,50
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;2.266,70
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;3.418,25
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061230;"Geschäftsb. Hosting/Domains";1;0,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061230;"Geschäftsb. Hosting/Domains";2;0,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061230;"Geschäftsb. Hosting/Domains";3;0,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061230;"Geschäftsb. Hosting/Domains";4;0,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061230;"Geschäftsb. Hosting/Domains";5;0,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061230;"Geschäftsb. Hosting/Domains";6;0,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061230;"Geschäftsb. Hosting/Domains";7;0,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061230;"Geschäftsb. Hosting/Domains";8;0,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061230;"Geschäftsb. Hosting/Domains";9;0,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061230;"Geschäftsb. Hosting/Domains";10;-129,28
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061230;"Geschäftsb. Hosting/Domains";11;-129,28
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061230;"Geschäftsb. Hosting/Domains";12;-129,28
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;0,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;-837,72
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;-1.145,32
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;-1.145,32
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;-1.145,32
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-1.145,32
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-1.319,32
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-1.319,32
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-1.319,32
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-1.785,72
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-2.151,37
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";1;-767,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";2;-915,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";3;-1.083,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";4;-1.723,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";5;-1.723,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";6;-1.892,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";7;-2.659,80
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";8;-3.307,80
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";9;-3.623,40
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";10;-3.930,30
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";11;-4.085,10
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";12;-4.561,10
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;-1.510,16
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;-3.418,26
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;-3.418,26
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;-4.888,12
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;-5.008,12
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;-5.119,06
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-5.519,06
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-6.427,68
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-6.716,18
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-7.743,88
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-8.197,18
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-11.501,30
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063420;"politische A. Reisekosten Nicht-Arbeitnehmer - Verpflegungspauschalen";1;0,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063420;"politische A. Reisekosten Nicht-Arbeitnehmer - Verpflegungspauschalen";2;0,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063420;"politische A. Reisekosten Nicht-Arbeitnehmer - Verpflegungspauschalen";3;0,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063420;"politische A. Reisekosten Nicht-Arbeitnehmer - Verpflegungspauschalen";4;0,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063420;"politische A. Reisekosten Nicht-Arbeitnehmer - Verpflegungspauschalen";5;0,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063420;"politische A. Reisekosten Nicht-Arbeitnehmer - Verpflegungspauschalen";6;0,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063420;"politische A. Reisekosten Nicht-Arbeitnehmer - Verpflegungspauschalen";7;0,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063420;"politische A. Reisekosten Nicht-Arbeitnehmer - Verpflegungspauschalen";8;0,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063420;"politische A. Reisekosten Nicht-Arbeitnehmer - Verpflegungspauschalen";9;0,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063420;"politische A. Reisekosten Nicht-Arbeitnehmer - Verpflegungspauschalen";10;-24,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063420;"politische A. Reisekosten Nicht-Arbeitnehmer - Verpflegungspauschalen";11;-24,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063420;"politische A. Reisekosten Nicht-Arbeitnehmer - Verpflegungspauschalen";12;-24,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063800;"politische A. Kosten für Veranstaltungen";1;0,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063800;"politische A. Kosten für Veranstaltungen";2;0,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063800;"politische A. Kosten für Veranstaltungen";3;0,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063800;"politische A. Kosten für Veranstaltungen";4;0,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063800;"politische A. Kosten für Veranstaltungen";5;0,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063800;"politische A. Kosten für Veranstaltungen";6;0,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063800;"politische A. Kosten für Veranstaltungen";7;-80,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063800;"politische A. Kosten für Veranstaltungen";8;-80,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063800;"politische A. Kosten für Veranstaltungen";9;-80,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063800;"politische A. Kosten für Veranstaltungen";10;-80,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063800;"politische A. Kosten für Veranstaltungen";11;-80,00
2018;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063800;"politische A. Kosten für Veranstaltungen";12;-80,00
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;0,00
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;0,00
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;207,79
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;207,79
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;207,79
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;245,79
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;245,79
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;245,79
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;245,79
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;245,79
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;245,79
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;245,79
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";062000;"Geschäftsb. Bürobedarf";1;0,00
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";062000;"Geschäftsb. Bürobedarf";2;-25,51
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";062000;"Geschäftsb. Bürobedarf";3;-25,51
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";062000;"Geschäftsb. Bürobedarf";4;-25,51
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";062000;"Geschäftsb. Bürobedarf";5;-25,51
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";062000;"Geschäftsb. Bürobedarf";6;-25,51
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";062000;"Geschäftsb. Bürobedarf";7;-25,51
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";062000;"Geschäftsb. Bürobedarf";8;-25,51
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";062000;"Geschäftsb. Bürobedarf";9;-25,51
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";062000;"Geschäftsb. Bürobedarf";10;-25,51
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";062000;"Geschäftsb. Bürobedarf";11;-25,51
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";062000;"Geschäftsb. Bürobedarf";12;-25,51
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";1;0,00
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";2;0,00
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";3;0,00
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";4;0,00
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";5;0,00
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";6;-261,50
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";7;-261,50
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";8;-261,50
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";9;-261,50
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";10;-261,50
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";11;-261,50
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";12;-261,50
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;0,00
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;-966,59
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;-966,59
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;-966,59
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;-1.004,59
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-1.004,59
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-1.004,59
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-1.004,59
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-1.004,59
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-1.004,59
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-1.004,59
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";063800;"politische A. Kosten für Veranstaltungen";1;0,00
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";063800;"politische A. Kosten für Veranstaltungen";2;0,00
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";063800;"politische A. Kosten für Veranstaltungen";3;-720,00
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";063800;"politische A. Kosten für Veranstaltungen";4;-720,00
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";063800;"politische A. Kosten für Veranstaltungen";5;-720,00
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";063800;"politische A. Kosten für Veranstaltungen";6;-720,00
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";063800;"politische A. Kosten für Veranstaltungen";7;-720,00
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";063800;"politische A. Kosten für Veranstaltungen";8;-720,00
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";063800;"politische A. Kosten für Veranstaltungen";9;-570,00
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";063800;"politische A. Kosten für Veranstaltungen";10;-570,00
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";063800;"politische A. Kosten für Veranstaltungen";11;-570,00
2018;17;035;"Bundesweite Veranstaltungen";R00172116;"Programmveranstaltungen";063800;"politische A. Kosten für Veranstaltungen";12;-705,00
2018;17;035;"Bundesweite Veranstaltungen";R10000015;"KTR Marina Kassel";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;467,00
2018;17;035;"Bundesweite Veranstaltungen";R10000015;"KTR Marina Kassel";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;467,00
2018;17;035;"Bundesweite Veranstaltungen";R10000015;"KTR Marina Kassel";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;467,00
2018;17;035;"Bundesweite Veranstaltungen";R10000015;"KTR Marina Kassel";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;467,00
