Jahr;Buchungskreis;Budget;BText;KTR;RText;Konto;KText;Monat;Betrag
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-6.108,80
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;0,00
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;306,87
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;306,87
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;306,87
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;306,87
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;306,87
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;306,87
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;306,87
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;306,87
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;306,87
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;306,87
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;306,87
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";063010;"politische A. Kosten Parteitag";1;0,00
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";063010;"politische A. Kosten Parteitag";2;0,00
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";063010;"politische A. Kosten Parteitag";3;0,00
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";063010;"politische A. Kosten Parteitag";4;0,00
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";063010;"politische A. Kosten Parteitag";5;0,00
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";063010;"politische A. Kosten Parteitag";6;-835,38
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";063010;"politische A. Kosten Parteitag";7;-835,38
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";063010;"politische A. Kosten Parteitag";8;-835,38
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";063010;"politische A. Kosten Parteitag";9;-835,38
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";063010;"politische A. Kosten Parteitag";10;-835,38
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";063010;"politische A. Kosten Parteitag";11;-835,38
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";063010;"politische A. Kosten Parteitag";12;-835,38
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;-552,59
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;-552,59
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;-552,59
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;-552,59
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;-552,59
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-552,59
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-552,59
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-552,59
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-552,59
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-552,59
2023;17;20;"Bundesparteitage";R10000001;"KTR Parteitag";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-552,59
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;133,30
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;461,24
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;475,24
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;713,44
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;713,44
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;821,44
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;821,44
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;848,75
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;848,75
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;848,75
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;848,75
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;868,75
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051600;"zweckgebundene Geldspenden natürlicher Personen";1;0,00
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051600;"zweckgebundene Geldspenden natürlicher Personen";2;0,00
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051600;"zweckgebundene Geldspenden natürlicher Personen";3;0,00
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051600;"zweckgebundene Geldspenden natürlicher Personen";4;0,00
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051600;"zweckgebundene Geldspenden natürlicher Personen";5;100,00
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051600;"zweckgebundene Geldspenden natürlicher Personen";6;100,00
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051600;"zweckgebundene Geldspenden natürlicher Personen";7;100,00
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051600;"zweckgebundene Geldspenden natürlicher Personen";8;100,00
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051600;"zweckgebundene Geldspenden natürlicher Personen";9;100,00
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051600;"zweckgebundene Geldspenden natürlicher Personen";10;100,00
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051600;"zweckgebundene Geldspenden natürlicher Personen";11;100,00
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";051600;"zweckgebundene Geldspenden natürlicher Personen";12;100,00
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;0,00
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;0,00
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;0,00
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;0,00
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;-347,15
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-347,15
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-347,15
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-347,15
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-347,15
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-347,15
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-648,35
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;-694,93
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;-927,78
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;-2.976,32
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;-3.232,18
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;-3.835,26
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-4.220,11
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-5.454,32
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-6.754,52
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-7.677,45
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-8.274,67
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-8.274,67
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;-653,30
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;-1.116,65
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;-1.116,65
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;-1.116,65
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;-1.116,65
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;-1.116,65
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-1.116,65
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-1.116,65
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-1.116,65
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-1.116,65
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-1.116,65
2023;17;30;"Bundesvorstand";R00170028;"KTR Buvo";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-1.116,65
2023;17;40;"Veranstaltungen";R00170030;"KTR Bildungsveranstaltung";063800;"politische A. Kosten für Veranstaltungen";1;0,00
2023;17;40;"Veranstaltungen";R00170030;"KTR Bildungsveranstaltung";063800;"politische A. Kosten für Veranstaltungen";2;0,00
2023;17;40;"Veranstaltungen";R00170030;"KTR Bildungsveranstaltung";063800;"politische A. Kosten für Veranstaltungen";3;0,00
2023;17;40;"Veranstaltungen";R00170030;"KTR Bildungsveranstaltung";063800;"politische A. Kosten für Veranstaltungen";4;0,00
2023;17;40;"Veranstaltungen";R00170030;"KTR Bildungsveranstaltung";063800;"politische A. Kosten für Veranstaltungen";5;0,00
2023;17;40;"Veranstaltungen";R00170030;"KTR Bildungsveranstaltung";063800;"politische A. Kosten für Veranstaltungen";6;0,00
2023;17;40;"Veranstaltungen";R00170030;"KTR Bildungsveranstaltung";063800;"politische A. Kosten für Veranstaltungen";7;0,00
2023;17;40;"Veranstaltungen";R00170030;"KTR Bildungsveranstaltung";063800;"politische A. Kosten für Veranstaltungen";8;0,00
2023;17;40;"Veranstaltungen";R00170030;"KTR Bildungsveranstaltung";063800;"politische A. Kosten für Veranstaltungen";9;0,00
2023;17;40;"Veranstaltungen";R00170030;"KTR Bildungsveranstaltung";063800;"politische A. Kosten für Veranstaltungen";10;0,00
2023;17;40;"Veranstaltungen";R00170030;"KTR Bildungsveranstaltung";063800;"politische A. Kosten für Veranstaltungen";11;-750,00
2023;17;40;"Veranstaltungen";R00170030;"KTR Bildungsveranstaltung";063800;"politische A. Kosten für Veranstaltungen";12;-750,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;0,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;0,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;0,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;0,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;0,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;0,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;0,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;267,33
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;441,43
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;553,43
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;553,43
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;895,43
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063200;"politische A. Werbung/Öffentlichkeitsarbeit";1;0,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063200;"politische A. Werbung/Öffentlichkeitsarbeit";2;0,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063200;"politische A. Werbung/Öffentlichkeitsarbeit";3;0,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063200;"politische A. Werbung/Öffentlichkeitsarbeit";4;0,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063200;"politische A. Werbung/Öffentlichkeitsarbeit";5;0,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063200;"politische A. Werbung/Öffentlichkeitsarbeit";6;0,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063200;"politische A. Werbung/Öffentlichkeitsarbeit";7;0,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063200;"politische A. Werbung/Öffentlichkeitsarbeit";8;0,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063200;"politische A. Werbung/Öffentlichkeitsarbeit";9;0,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063200;"politische A. Werbung/Öffentlichkeitsarbeit";10;0,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063200;"politische A. Werbung/Öffentlichkeitsarbeit";11;0,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063200;"politische A. Werbung/Öffentlichkeitsarbeit";12;-639,14
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;0,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;0,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;0,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;0,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;0,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;0,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-3.208,63
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-3.979,38
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-4.940,26
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-4.940,26
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-5.669,96
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";1;0,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";2;0,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";3;0,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";4;0,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";5;0,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";6;0,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";7;0,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";8;-475,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";9;-475,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";10;-475,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";11;-475,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";063800;"politische A. Kosten für Veranstaltungen";12;-475,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";068010;"Zuschüsse an Landesverbände";1;-1.000,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";068010;"Zuschüsse an Landesverbände";2;-1.000,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";068010;"Zuschüsse an Landesverbände";3;-1.000,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";068010;"Zuschüsse an Landesverbände";4;-1.000,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";068010;"Zuschüsse an Landesverbände";5;-1.000,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";068010;"Zuschüsse an Landesverbände";6;-1.000,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";068010;"Zuschüsse an Landesverbände";7;-1.000,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";068010;"Zuschüsse an Landesverbände";8;-1.000,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";068010;"Zuschüsse an Landesverbände";9;-1.000,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";068010;"Zuschüsse an Landesverbände";10;-1.000,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";068010;"Zuschüsse an Landesverbände";11;-1.000,00
2023;17;40;"Veranstaltungen";R10000024;"KTR Veranstaltungen";068010;"Zuschüsse an Landesverbände";12;-1.000,00
2023;17;42;"IT";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";1;-71,70
2023;17;42;"IT";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";2;-228,90
2023;17;42;"IT";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";3;-300,60
2023;17;42;"IT";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";4;-372,30
2023;17;42;"IT";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";5;-444,00
2023;17;42;"IT";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";6;-515,70
2023;17;42;"IT";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";7;-587,40
2023;17;42;"IT";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";8;-659,10
2023;17;42;"IT";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";9;-7.153,37
2023;17;42;"IT";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";10;-7.153,37
2023;17;42;"IT";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";11;-7.296,77
2023;17;42;"IT";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";12;-7.368,47
2023;17;42;"IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";1;0,00
2023;17;42;"IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";2;0,00
2023;17;42;"IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";3;0,00
2023;17;42;"IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";4;0,00
2023;17;42;"IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";5;200,00
2023;17;42;"IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";6;200,00
2023;17;42;"IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";7;200,00
2023;17;42;"IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";8;200,00
2023;17;42;"IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";9;200,00
2023;17;42;"IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";10;200,00
2023;17;42;"IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";11;200,00
2023;17;42;"IT";R10000014;"KTR IT";051600;"zweckgebundene Geldspenden natürlicher Personen";12;200,00
2023;17;42;"IT";R10000014;"KTR IT";056010;"Zuschüsse von Landesverbänden";1;0,00
2023;17;42;"IT";R10000014;"KTR IT";056010;"Zuschüsse von Landesverbänden";2;0,00
2023;17;42;"IT";R10000014;"KTR IT";056010;"Zuschüsse von Landesverbänden";3;0,00
2023;17;42;"IT";R10000014;"KTR IT";056010;"Zuschüsse von Landesverbänden";4;4.930,70
2023;17;42;"IT";R10000014;"KTR IT";056010;"Zuschüsse von Landesverbänden";5;5.530,70
2023;17;42;"IT";R10000014;"KTR IT";056010;"Zuschüsse von Landesverbänden";6;6.130,70
