Jahr;Buchungskreis;Budget;BText;KTR;RText;Konto;KText;Monat;Betrag
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";055090;"Sonstige Erstattungen aus Vorjahren";9;9,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";055090;"Sonstige Erstattungen aus Vorjahren";10;9,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";055090;"Sonstige Erstattungen aus Vorjahren";11;9,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";055090;"Sonstige Erstattungen aus Vorjahren";12;9,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";061010;"Geschäftsb. Instandhaltung Räume";1;0,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";061010;"Geschäftsb. Instandhaltung Räume";2;0,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";061010;"Geschäftsb. Instandhaltung Räume";3;0,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";061010;"Geschäftsb. Instandhaltung Räume";4;-126,63
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";061010;"Geschäftsb. Instandhaltung Räume";5;-126,63
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";061010;"Geschäftsb. Instandhaltung Räume";6;-126,63
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";061010;"Geschäftsb. Instandhaltung Räume";7;-126,63
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";061010;"Geschäftsb. Instandhaltung Räume";8;-126,63
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";061010;"Geschäftsb. Instandhaltung Räume";9;-126,63
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";061010;"Geschäftsb. Instandhaltung Räume";10;-126,63
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";061010;"Geschäftsb. Instandhaltung Räume";11;-126,63
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";061010;"Geschäftsb. Instandhaltung Räume";12;-126,63
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062000;"Geschäftsb. Bürobedarf";1;0,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062000;"Geschäftsb. Bürobedarf";2;0,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062000;"Geschäftsb. Bürobedarf";3;0,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062000;"Geschäftsb. Bürobedarf";4;-111,01
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062000;"Geschäftsb. Bürobedarf";5;-111,01
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062000;"Geschäftsb. Bürobedarf";6;-111,01
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062000;"Geschäftsb. Bürobedarf";7;-111,01
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062000;"Geschäftsb. Bürobedarf";8;-152,18
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062000;"Geschäftsb. Bürobedarf";9;-152,18
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062000;"Geschäftsb. Bürobedarf";10;-152,18
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062000;"Geschäftsb. Bürobedarf";11;-152,18
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062000;"Geschäftsb. Bürobedarf";12;-152,18
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062100;"Geschäftsb. Zeitschriften/Bücher";1;0,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062100;"Geschäftsb. Zeitschriften/Bücher";2;0,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062100;"Geschäftsb. Zeitschriften/Bücher";3;0,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062100;"Geschäftsb. Zeitschriften/Bücher";4;0,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062100;"Geschäftsb. Zeitschriften/Bücher";5;0,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062100;"Geschäftsb. Zeitschriften/Bücher";6;0,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062100;"Geschäftsb. Zeitschriften/Bücher";7;-17,99
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062100;"Geschäftsb. Zeitschriften/Bücher";8;-17,99
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062100;"Geschäftsb. Zeitschriften/Bücher";9;-17,99
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062100;"Geschäftsb. Zeitschriften/Bücher";10;-17,99
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062100;"Geschäftsb. Zeitschriften/Bücher";11;-17,99
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062100;"Geschäftsb. Zeitschriften/Bücher";12;-17,99
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";1;0,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";2;0,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";3;0,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";4;0,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";5;0,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";6;0,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";7;0,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";8;0,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";9;0,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";10;-153,46
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";11;-153,46
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";12;-205,80
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";1;0,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";2;0,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";3;0,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";4;0,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";5;0,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";6;0,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";7;0,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";8;0,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";9;0,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";10;0,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";11;0,00
2015;13;D;"Geschäftsstelle";R00130012;"KTR SN Geschäftsstelle Anschaffungen";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";12;-217,86
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;0,00
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;0,00
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;0,00
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;25,90
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;25,90
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;40,80
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;40,80
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;40,80
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;40,80
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;40,80
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;40,80
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;40,80
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";051400;"Sachspenden natürlicher Personen";1;0,00
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";051400;"Sachspenden natürlicher Personen";2;0,00
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";051400;"Sachspenden natürlicher Personen";3;165,42
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";051400;"Sachspenden natürlicher Personen";4;247,30
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";051400;"Sachspenden natürlicher Personen";5;247,30
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";051400;"Sachspenden natürlicher Personen";6;247,30
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";051400;"Sachspenden natürlicher Personen";7;247,30
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";051400;"Sachspenden natürlicher Personen";8;247,30
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";051400;"Sachspenden natürlicher Personen";9;247,30
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";051400;"Sachspenden natürlicher Personen";10;247,30
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";051400;"Sachspenden natürlicher Personen";11;247,30
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";051400;"Sachspenden natürlicher Personen";12;247,30
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";061900;"Geschäftsb. Porto";1;0,00
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";061900;"Geschäftsb. Porto";2;0,00
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";061900;"Geschäftsb. Porto";3;0,00
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";061900;"Geschäftsb. Porto";4;0,00
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";061900;"Geschäftsb. Porto";5;0,00
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";061900;"Geschäftsb. Porto";6;0,00
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";061900;"Geschäftsb. Porto";7;0,00
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";061900;"Geschäftsb. Porto";8;0,00
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";061900;"Geschäftsb. Porto";9;0,00
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";061900;"Geschäftsb. Porto";10;0,00
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";061900;"Geschäftsb. Porto";11;-3,68
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";061900;"Geschäftsb. Porto";12;-3,68
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062000;"Geschäftsb. Bürobedarf";1;-63,85
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062000;"Geschäftsb. Bürobedarf";2;-63,85
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062000;"Geschäftsb. Bürobedarf";3;-229,78
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062000;"Geschäftsb. Bürobedarf";4;-339,77
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062000;"Geschäftsb. Bürobedarf";5;-384,72
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062000;"Geschäftsb. Bürobedarf";6;-399,62
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062000;"Geschäftsb. Bürobedarf";7;-399,62
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062000;"Geschäftsb. Bürobedarf";8;-399,62
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062000;"Geschäftsb. Bürobedarf";9;-399,62
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062000;"Geschäftsb. Bürobedarf";10;-399,62
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062000;"Geschäftsb. Bürobedarf";11;-399,62
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062000;"Geschäftsb. Bürobedarf";12;-412,39
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062100;"Geschäftsb. Zeitschriften/Bücher";1;0,00
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062100;"Geschäftsb. Zeitschriften/Bücher";2;0,00
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062100;"Geschäftsb. Zeitschriften/Bücher";3;0,00
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062100;"Geschäftsb. Zeitschriften/Bücher";4;0,00
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062100;"Geschäftsb. Zeitschriften/Bücher";5;0,00
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062100;"Geschäftsb. Zeitschriften/Bücher";6;-70,80
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062100;"Geschäftsb. Zeitschriften/Bücher";7;-70,80
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062100;"Geschäftsb. Zeitschriften/Bücher";8;-70,80
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062100;"Geschäftsb. Zeitschriften/Bücher";9;-70,80
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062100;"Geschäftsb. Zeitschriften/Bücher";10;-70,80
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062100;"Geschäftsb. Zeitschriften/Bücher";11;-70,80
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062100;"Geschäftsb. Zeitschriften/Bücher";12;-70,80
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";1;0,00
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";2;0,00
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";3;0,00
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";4;0,00
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";5;0,00
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";6;0,00
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";7;0,00
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";8;0,00
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";9;-19,98
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";10;-19,98
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";11;-19,98
2015;13;D;"Geschäftsstelle";R00130013;"KTR SN Geschäftsstelle Büromaterial";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";12;-19,98
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;0,00
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;0,00
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;0,00
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;12,95
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;12,95
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;12,95
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;12,95
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;12,95
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;12,95
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;25,70
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;35,32
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;39,02
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";061900;"Geschäftsb. Porto";1;-8,86
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";061900;"Geschäftsb. Porto";2;-99,94
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";061900;"Geschäftsb. Porto";3;-192,43
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";061900;"Geschäftsb. Porto";4;-220,29
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";061900;"Geschäftsb. Porto";5;-220,29
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";061900;"Geschäftsb. Porto";6;-305,39
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";061900;"Geschäftsb. Porto";7;-306,63
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";061900;"Geschäftsb. Porto";8;-307,25
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";061900;"Geschäftsb. Porto";9;-307,25
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";061900;"Geschäftsb. Porto";10;-320,00
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";061900;"Geschäftsb. Porto";11;-333,22
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";061900;"Geschäftsb. Porto";12;-484,03
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";063200;"politische A. Werbung/Öffentlichkeitsarbeit";1;0,00
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";063200;"politische A. Werbung/Öffentlichkeitsarbeit";2;0,00
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";063200;"politische A. Werbung/Öffentlichkeitsarbeit";3;0,00
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";063200;"politische A. Werbung/Öffentlichkeitsarbeit";4;0,00
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";063200;"politische A. Werbung/Öffentlichkeitsarbeit";5;0,00
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";063200;"politische A. Werbung/Öffentlichkeitsarbeit";6;0,00
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";063200;"politische A. Werbung/Öffentlichkeitsarbeit";7;0,00
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";063200;"politische A. Werbung/Öffentlichkeitsarbeit";8;0,00
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";063200;"politische A. Werbung/Öffentlichkeitsarbeit";9;0,00
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";063200;"politische A. Werbung/Öffentlichkeitsarbeit";10;0,00
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";063200;"politische A. Werbung/Öffentlichkeitsarbeit";11;0,00
2015;13;D;"Geschäftsstelle";R00130014;"KTR SN Geschäftsstelle Porto";063200;"politische A. Werbung/Öffentlichkeitsarbeit";12;-17,00
2015;13;D;"Geschäftsstelle";R00130015;"KTR SN Geschäftsstelle Verbrauchsmaterial";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";1;-11,38
2015;13;D;"Geschäftsstelle";R00130015;"KTR SN Geschäftsstelle Verbrauchsmaterial";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";2;-11,38
2015;13;D;"Geschäftsstelle";R00130015;"KTR SN Geschäftsstelle Verbrauchsmaterial";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";3;-11,38
2015;13;D;"Geschäftsstelle";R00130015;"KTR SN Geschäftsstelle Verbrauchsmaterial";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";4;-11,38
2015;13;D;"Geschäftsstelle";R00130015;"KTR SN Geschäftsstelle Verbrauchsmaterial";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";5;-11,38
2015;13;D;"Geschäftsstelle";R00130015;"KTR SN Geschäftsstelle Verbrauchsmaterial";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";6;-33,32
2015;13;D;"Geschäftsstelle";R00130015;"KTR SN Geschäftsstelle Verbrauchsmaterial";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";7;-33,82
2015;13;D;"Geschäftsstelle";R00130015;"KTR SN Geschäftsstelle Verbrauchsmaterial";062400;"Geschäftsb. Sonstiger Geschäftsstellenbedarf";8;-33,82
