Jahr;Buchungskreis;Budget;BText;KTR;RText;Konto;KText;Monat;Betrag
2016;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;0,00
2016;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;0,00
2016;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;0,00
2016;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;0,00
2016;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;0,00
2016;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-334,00
2016;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";067070;"negative Kassendifferenz";1;0,00
2016;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";067070;"negative Kassendifferenz";2;-5,01
2016;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";067070;"negative Kassendifferenz";3;-5,01
2016;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";067070;"negative Kassendifferenz";4;-5,01
2016;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";067070;"negative Kassendifferenz";5;-5,01
2016;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";067070;"negative Kassendifferenz";6;-5,01
2016;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";067070;"negative Kassendifferenz";7;-5,01
2016;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";067070;"negative Kassendifferenz";8;-5,01
2016;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";067070;"negative Kassendifferenz";9;-5,01
2016;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";067070;"negative Kassendifferenz";10;-5,01
2016;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";067070;"negative Kassendifferenz";11;-5,01
2016;17;020;"Bundesparteitage";R10000001;"KTR Parteitag";067070;"negative Kassendifferenz";12;-5,01
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;234,80
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;1.218,30
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;1.475,10
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;1.475,10
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;1.934,55
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;2.607,35
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;2.665,35
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;3.893,89
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;5.140,06
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;6.761,19
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;7.107,59
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;8.185,54
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061020;"Geschäftsb. Miete Veranstaltungen";1;0,00
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061020;"Geschäftsb. Miete Veranstaltungen";2;0,00
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061020;"Geschäftsb. Miete Veranstaltungen";3;0,00
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061020;"Geschäftsb. Miete Veranstaltungen";4;0,00
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061020;"Geschäftsb. Miete Veranstaltungen";5;-26,00
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061020;"Geschäftsb. Miete Veranstaltungen";6;-542,00
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061020;"Geschäftsb. Miete Veranstaltungen";7;-542,00
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061020;"Geschäftsb. Miete Veranstaltungen";8;-542,00
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061020;"Geschäftsb. Miete Veranstaltungen";9;-542,00
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061020;"Geschäftsb. Miete Veranstaltungen";10;-542,00
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061020;"Geschäftsb. Miete Veranstaltungen";11;-542,00
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061020;"Geschäftsb. Miete Veranstaltungen";12;-542,00
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061220;"Geschäftsb. Wartung Hard/Software";1;0,00
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061220;"Geschäftsb. Wartung Hard/Software";2;0,00
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061220;"Geschäftsb. Wartung Hard/Software";3;0,00
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061220;"Geschäftsb. Wartung Hard/Software";4;0,00
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061220;"Geschäftsb. Wartung Hard/Software";5;0,00
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061220;"Geschäftsb. Wartung Hard/Software";6;0,00
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061220;"Geschäftsb. Wartung Hard/Software";7;0,00
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061220;"Geschäftsb. Wartung Hard/Software";8;0,00
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061220;"Geschäftsb. Wartung Hard/Software";9;0,00
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061220;"Geschäftsb. Wartung Hard/Software";10;-147,11
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061220;"Geschäftsb. Wartung Hard/Software";11;-147,11
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061220;"Geschäftsb. Wartung Hard/Software";12;-218,58
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;0,00
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;0,00
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;0,00
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;0,00
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;0,00
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;0,00
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;0,00
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;0,00
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;0,00
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;0,00
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-309,20
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063200;"politische A. Werbung/Öffentlichkeitsarbeit";1;0,00
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063200;"politische A. Werbung/Öffentlichkeitsarbeit";2;-5,60
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063200;"politische A. Werbung/Öffentlichkeitsarbeit";3;-5,60
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063200;"politische A. Werbung/Öffentlichkeitsarbeit";4;-5,60
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063200;"politische A. Werbung/Öffentlichkeitsarbeit";5;-5,60
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063200;"politische A. Werbung/Öffentlichkeitsarbeit";6;-5,60
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063200;"politische A. Werbung/Öffentlichkeitsarbeit";7;-5,60
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063200;"politische A. Werbung/Öffentlichkeitsarbeit";8;-5,60
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063200;"politische A. Werbung/Öffentlichkeitsarbeit";9;-5,60
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063200;"politische A. Werbung/Öffentlichkeitsarbeit";10;-5,60
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063200;"politische A. Werbung/Öffentlichkeitsarbeit";11;-5,60
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063200;"politische A. Werbung/Öffentlichkeitsarbeit";12;-5,60
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;-1.056,95
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;-2.628,38
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;-2.937,33
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;-2.937,33
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;-4.563,88
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;-7.964,64
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-8.975,99
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-13.090,50
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-17.532,10
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-21.861,90
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-23.548,80
2016;17;030;"Bundesvorstand";R00170028;"KTR Buvo";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-26.793,90
2016;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";1;0,00
2016;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";2;0,00
2016;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";3;0,00
2016;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";4;0,00
2016;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";5;0,00
2016;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";6;0,00
2016;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";7;0,00
2016;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";8;-5.494,09
2016;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";9;-5.494,09
2016;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";10;-5.494,09
2016;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";11;-5.494,09
2016;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";12;-5.494,09
2016;17;040;"Verwaltung";R00170032;"KTR Verwaltung";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";1;0,00
2016;17;040;"Verwaltung";R00170032;"KTR Verwaltung";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";2;-47,50
2016;17;040;"Verwaltung";R00170032;"KTR Verwaltung";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";3;-47,50
2016;17;040;"Verwaltung";R00170032;"KTR Verwaltung";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";4;-47,50
2016;17;040;"Verwaltung";R00170032;"KTR Verwaltung";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";5;-47,50
2016;17;040;"Verwaltung";R00170032;"KTR Verwaltung";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";6;-47,50
2016;17;040;"Verwaltung";R00170032;"KTR Verwaltung";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";7;-47,50
2016;17;040;"Verwaltung";R00170032;"KTR Verwaltung";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";8;-47,50
2016;17;040;"Verwaltung";R00170032;"KTR Verwaltung";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";9;-47,50
2016;17;040;"Verwaltung";R00170032;"KTR Verwaltung";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";10;-47,50
2016;17;040;"Verwaltung";R00170032;"KTR Verwaltung";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";11;-47,50
2016;17;040;"Verwaltung";R00170032;"KTR Verwaltung";063220;"politische A. Werbemittel (T-Shirts, Fahnen, …)";12;-47,50
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;0,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;0,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;0,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;568,26
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;1.043,36
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;1.043,36
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;1.043,36
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;1.043,36
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;1.043,36
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;1.043,36
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;1.043,36
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;1.043,36
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061020;"Geschäftsb. Miete Veranstaltungen";1;-340,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061020;"Geschäftsb. Miete Veranstaltungen";2;-340,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061020;"Geschäftsb. Miete Veranstaltungen";3;-340,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061020;"Geschäftsb. Miete Veranstaltungen";4;-340,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061020;"Geschäftsb. Miete Veranstaltungen";5;-340,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061020;"Geschäftsb. Miete Veranstaltungen";6;-340,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061020;"Geschäftsb. Miete Veranstaltungen";7;-340,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061020;"Geschäftsb. Miete Veranstaltungen";8;-340,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061020;"Geschäftsb. Miete Veranstaltungen";9;-340,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061020;"Geschäftsb. Miete Veranstaltungen";10;-340,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061020;"Geschäftsb. Miete Veranstaltungen";11;-340,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061020;"Geschäftsb. Miete Veranstaltungen";12;-957,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";1;0,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";2;0,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";3;0,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";4;-207,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";5;-336,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";6;-336,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";7;-336,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";8;-336,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";9;-336,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";10;-336,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";11;-336,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";12;-336,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";1;0,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";2;0,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";3;0,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";4;-250,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";5;-307,60
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";6;-307,60
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";7;-307,60
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";8;-307,60
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";9;-307,60
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";10;-307,60
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";11;-307,60
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";12;-307,60
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";1;0,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";2;0,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";3;0,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";4;-72,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";5;-120,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";6;-120,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";7;-120,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";8;-120,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";9;-120,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";10;-120,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";11;-120,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";12;-120,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;0,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;0,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;-289,26
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;-289,26
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;-289,26
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-289,26
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-289,26
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-289,26
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-289,26
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-289,26
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-289,26
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;0,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;0,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;0,00
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;-369,50
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;-369,50
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-369,50
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-369,50
2016;17;040;"Verwaltung";R10000028;"KTR Verwaltungstreffen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-369,50
