Jahr;Buchungskreis;Budget;BText;KTR;RText;Konto;KText;Monat;Betrag
2015;17;050;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";055040;"Ausbuchung Überzahlungen/Verbindl.";10;0,00
2015;17;050;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";055040;"Ausbuchung Überzahlungen/Verbindl.";11;0,00
2015;17;050;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";055040;"Ausbuchung Überzahlungen/Verbindl.";12;137,80
2015;17;050;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";061060;"Geschäftsb. Beiträge";1;0,00
2015;17;050;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";061060;"Geschäftsb. Beiträge";2;-25,00
2015;17;050;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";061060;"Geschäftsb. Beiträge";3;-25,00
2015;17;050;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";061060;"Geschäftsb. Beiträge";4;-25,00
2015;17;050;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";061060;"Geschäftsb. Beiträge";5;-25,00
2015;17;050;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";061060;"Geschäftsb. Beiträge";6;-25,00
2015;17;050;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";061060;"Geschäftsb. Beiträge";7;-25,00
2015;17;050;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";061060;"Geschäftsb. Beiträge";8;-25,00
2015;17;050;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";061060;"Geschäftsb. Beiträge";9;-25,00
2015;17;050;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";061060;"Geschäftsb. Beiträge";10;-25,00
2015;17;050;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";061060;"Geschäftsb. Beiträge";11;-25,00
2015;17;050;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";061060;"Geschäftsb. Beiträge";12;-25,00
2015;17;050;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";1;0,00
2015;17;050;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";2;0,00
2015;17;050;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";3;0,00
2015;17;050;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";4;0,00
2015;17;050;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";5;0,00
2015;17;050;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";6;0,00
2015;17;050;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";7;0,00
2015;17;050;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";8;0,00
2015;17;050;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";9;0,00
2015;17;050;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";10;0,00
2015;17;050;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";11;0,00
2015;17;050;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";12;-261,60
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;0,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;0,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;469,10
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;469,10
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;469,10
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;469,10
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;710,53
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;710,53
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;1.296,33
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;1.296,33
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;1.296,33
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;1.296,33
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";1;0,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";2;0,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";3;-204,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";4;-204,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";5;-204,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";6;-204,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";7;-336,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";8;-336,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";9;-465,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";10;-465,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";11;-465,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061600;"Geschäftsb. Reisekosten Arbeitnehmer - Übernachtungen";12;-600,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";1;0,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";2;0,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";3;-275,10
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";4;-275,10
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";5;-275,10
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";6;-275,10
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";7;-358,30
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";8;-358,30
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";9;-562,70
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";10;-562,70
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";11;-562,70
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";12;-562,70
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";1;0,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";2;0,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";3;-90,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";4;-90,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";5;-90,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";6;-90,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";7;-138,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";8;-138,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";9;-186,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";10;-186,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";11;-186,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";12;-234,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;0,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;-410,20
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;-410,20
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;-410,20
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;-410,20
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-410,20
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-410,20
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-1.178,50
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-1.178,50
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-1.178,50
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-1.178,50
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;0,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;0,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;0,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;0,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;0,00
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-391,43
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-391,43
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-391,43
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-391,43
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-391,43
2015;17;050;"Verwaltung";R10000028;"KTR Verwaltungstreffen";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-391,43
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;0,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;0,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;100,50
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;100,50
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;100,50
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;100,50
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;100,50
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;100,50
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;103,96
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;103,96
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;103,96
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;103,96
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";051600;"zweckgebundene Geldspenden natürlicher Personen";1;0,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";051600;"zweckgebundene Geldspenden natürlicher Personen";2;0,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";051600;"zweckgebundene Geldspenden natürlicher Personen";3;0,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";051600;"zweckgebundene Geldspenden natürlicher Personen";4;0,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";051600;"zweckgebundene Geldspenden natürlicher Personen";5;20,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";051600;"zweckgebundene Geldspenden natürlicher Personen";6;20,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";051600;"zweckgebundene Geldspenden natürlicher Personen";7;20,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";051600;"zweckgebundene Geldspenden natürlicher Personen";8;20,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";051600;"zweckgebundene Geldspenden natürlicher Personen";9;20,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";051600;"zweckgebundene Geldspenden natürlicher Personen";10;20,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";051600;"zweckgebundene Geldspenden natürlicher Personen";11;20,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";051600;"zweckgebundene Geldspenden natürlicher Personen";12;20,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";061910;"Geschäftsb. Telefon/Telefax/Internet";1;-90,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";061910;"Geschäftsb. Telefon/Telefax/Internet";2;-90,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";061910;"Geschäftsb. Telefon/Telefax/Internet";3;-90,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";061910;"Geschäftsb. Telefon/Telefax/Internet";4;-90,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";061910;"Geschäftsb. Telefon/Telefax/Internet";5;-90,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";061910;"Geschäftsb. Telefon/Telefax/Internet";6;-90,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";061910;"Geschäftsb. Telefon/Telefax/Internet";7;-90,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";061910;"Geschäftsb. Telefon/Telefax/Internet";8;-90,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";061910;"Geschäftsb. Telefon/Telefax/Internet";9;-90,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";061910;"Geschäftsb. Telefon/Telefax/Internet";10;-90,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";061910;"Geschäftsb. Telefon/Telefax/Internet";11;-90,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";061910;"Geschäftsb. Telefon/Telefax/Internet";12;-90,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";1;0,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";2;0,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";3;0,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";4;0,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";5;0,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";6;-385,25
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";7;-385,25
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";8;-385,25
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";9;-385,25
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";10;-385,25
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";11;-385,25
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";12;-385,25
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063010;"politische A. Kosten Parteitag";1;0,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063010;"politische A. Kosten Parteitag";2;0,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063010;"politische A. Kosten Parteitag";3;50,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063010;"politische A. Kosten Parteitag";4;50,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063010;"politische A. Kosten Parteitag";5;50,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063010;"politische A. Kosten Parteitag";6;50,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063010;"politische A. Kosten Parteitag";7;50,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063010;"politische A. Kosten Parteitag";8;50,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063010;"politische A. Kosten Parteitag";9;50,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063010;"politische A. Kosten Parteitag";10;50,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063010;"politische A. Kosten Parteitag";11;50,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063010;"politische A. Kosten Parteitag";12;50,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063200;"politische A. Werbung/Öffentlichkeitsarbeit";1;0,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063200;"politische A. Werbung/Öffentlichkeitsarbeit";2;0,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063200;"politische A. Werbung/Öffentlichkeitsarbeit";3;0,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063200;"politische A. Werbung/Öffentlichkeitsarbeit";4;0,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063200;"politische A. Werbung/Öffentlichkeitsarbeit";5;0,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063200;"politische A. Werbung/Öffentlichkeitsarbeit";6;0,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063200;"politische A. Werbung/Öffentlichkeitsarbeit";7;0,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063200;"politische A. Werbung/Öffentlichkeitsarbeit";8;-31,80
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063200;"politische A. Werbung/Öffentlichkeitsarbeit";9;-31,80
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063200;"politische A. Werbung/Öffentlichkeitsarbeit";10;-31,80
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063200;"politische A. Werbung/Öffentlichkeitsarbeit";11;-31,80
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063200;"politische A. Werbung/Öffentlichkeitsarbeit";12;-31,80
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063300;"politische A. Reisekosten Arbeitnehmer - Übernachtungen";1;-69,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063300;"politische A. Reisekosten Arbeitnehmer - Übernachtungen";2;-69,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063300;"politische A. Reisekosten Arbeitnehmer - Übernachtungen";3;-69,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063300;"politische A. Reisekosten Arbeitnehmer - Übernachtungen";4;-69,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063300;"politische A. Reisekosten Arbeitnehmer - Übernachtungen";5;-69,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063300;"politische A. Reisekosten Arbeitnehmer - Übernachtungen";6;-69,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063300;"politische A. Reisekosten Arbeitnehmer - Übernachtungen";7;-69,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063300;"politische A. Reisekosten Arbeitnehmer - Übernachtungen";8;-69,00
2015;17;060;"Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063300;"politische A. Reisekosten Arbeitnehmer - Übernachtungen";9;-69,00
