Jahr;Buchungskreis;Budget;BText;KTR;RText;Konto;KText;Monat;Betrag
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;116,40
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;116,40
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;116,40
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;116,40
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;116,40
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;116,40
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;116,40
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";1;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";2;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";3;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";4;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";5;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";6;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";7;-5.988,60
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";8;-5.988,60
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";9;-5.988,60
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";10;-5.988,60
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";11;-5.988,60
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061220;"Geschäftsb. Wartung Hard/Software";12;-5.988,60
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061230;"Geschäftsb. Hosting/Domains";1;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061230;"Geschäftsb. Hosting/Domains";2;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061230;"Geschäftsb. Hosting/Domains";3;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061230;"Geschäftsb. Hosting/Domains";4;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061230;"Geschäftsb. Hosting/Domains";5;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061230;"Geschäftsb. Hosting/Domains";6;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061230;"Geschäftsb. Hosting/Domains";7;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061230;"Geschäftsb. Hosting/Domains";8;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061230;"Geschäftsb. Hosting/Domains";9;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061230;"Geschäftsb. Hosting/Domains";10;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061230;"Geschäftsb. Hosting/Domains";11;-3.919,86
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061230;"Geschäftsb. Hosting/Domains";12;-3.919,86
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";1;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";2;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";3;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";4;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";5;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";6;-104,40
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";7;-104,40
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";8;-104,40
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";9;-104,40
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";10;-104,40
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";11;-104,40
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061610;"Geschäftsb. Reisekosten Arbeitnehmer - Fahrtkosten";12;-104,40
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";1;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";2;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";3;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";4;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";5;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";6;-12,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";7;-12,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";8;-12,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";9;-12,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";10;-12,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";11;-12,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";061620;"Geschäftsb. Reisekosten Arbeitnehmer - Verpflegungspauschalen";12;-12,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";1;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";2;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";3;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";4;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";5;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";6;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";7;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";8;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";9;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";10;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";11;0,00
2017;17;040;"Verwaltung";R00170007;"KTR Sage / CRM";062600;"Geschäftsb. Abschreibungen auf Geschäftstellenausstattung";12;-2.137,41
2017;17;040;"Verwaltung";R00170024;"KTR Datenschutzbeauftragter";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2017;17;040;"Verwaltung";R00170024;"KTR Datenschutzbeauftragter";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;0,00
2017;17;040;"Verwaltung";R00170024;"KTR Datenschutzbeauftragter";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;0,00
2017;17;040;"Verwaltung";R00170024;"KTR Datenschutzbeauftragter";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;0,00
2017;17;040;"Verwaltung";R00170024;"KTR Datenschutzbeauftragter";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;0,00
2017;17;040;"Verwaltung";R00170024;"KTR Datenschutzbeauftragter";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;0,00
2017;17;040;"Verwaltung";R00170024;"KTR Datenschutzbeauftragter";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;0,00
2017;17;040;"Verwaltung";R00170024;"KTR Datenschutzbeauftragter";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;0,00
2017;17;040;"Verwaltung";R00170024;"KTR Datenschutzbeauftragter";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;0,00
2017;17;040;"Verwaltung";R00170024;"KTR Datenschutzbeauftragter";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-342,30
2017;17;040;"Verwaltung";R00170024;"KTR Datenschutzbeauftragter";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-342,30
2017;17;040;"Verwaltung";R00170024;"KTR Datenschutzbeauftragter";061710;"Geschäftsb. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-342,30
2017;17;040;"Verwaltung";R00170024;"KTR Datenschutzbeauftragter";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2017;17;040;"Verwaltung";R00170024;"KTR Datenschutzbeauftragter";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;0,00
2017;17;040;"Verwaltung";R00170024;"KTR Datenschutzbeauftragter";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;-297,60
2017;17;040;"Verwaltung";R00170024;"KTR Datenschutzbeauftragter";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;-297,60
2017;17;040;"Verwaltung";R00170024;"KTR Datenschutzbeauftragter";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;-297,60
2017;17;040;"Verwaltung";R00170024;"KTR Datenschutzbeauftragter";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;-297,60
2017;17;040;"Verwaltung";R00170024;"KTR Datenschutzbeauftragter";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-297,60
2017;17;040;"Verwaltung";R00170024;"KTR Datenschutzbeauftragter";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-297,60
2017;17;040;"Verwaltung";R00170024;"KTR Datenschutzbeauftragter";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-297,60
2017;17;040;"Verwaltung";R00170024;"KTR Datenschutzbeauftragter";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-297,60
2017;17;040;"Verwaltung";R00170024;"KTR Datenschutzbeauftragter";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-297,60
2017;17;040;"Verwaltung";R00170024;"KTR Datenschutzbeauftragter";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-297,60
2017;17;040;"Verwaltung";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";1;0,00
2017;17;040;"Verwaltung";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";2;0,00
2017;17;040;"Verwaltung";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";3;0,00
2017;17;040;"Verwaltung";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";4;0,00
2017;17;040;"Verwaltung";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";5;0,00
2017;17;040;"Verwaltung";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";6;0,00
2017;17;040;"Verwaltung";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";7;0,00
2017;17;040;"Verwaltung";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";8;0,00
2017;17;040;"Verwaltung";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";9;-394,50
2017;17;040;"Verwaltung";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";10;-443,97
2017;17;040;"Verwaltung";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";11;-498,97
2017;17;040;"Verwaltung";R10000012;"KTR Bürobedarf";061900;"Geschäftsb. Porto";12;-498,97
2017;17;040;"Verwaltung";R10000012;"KTR Bürobedarf";062000;"Geschäftsb. Bürobedarf";1;0,00
2017;17;040;"Verwaltung";R10000012;"KTR Bürobedarf";062000;"Geschäftsb. Bürobedarf";2;0,00
2017;17;040;"Verwaltung";R10000012;"KTR Bürobedarf";062000;"Geschäftsb. Bürobedarf";3;0,00
2017;17;040;"Verwaltung";R10000012;"KTR Bürobedarf";062000;"Geschäftsb. Bürobedarf";4;0,00
2017;17;040;"Verwaltung";R10000012;"KTR Bürobedarf";062000;"Geschäftsb. Bürobedarf";5;0,00
2017;17;040;"Verwaltung";R10000012;"KTR Bürobedarf";062000;"Geschäftsb. Bürobedarf";6;0,00
2017;17;040;"Verwaltung";R10000012;"KTR Bürobedarf";062000;"Geschäftsb. Bürobedarf";7;0,00
2017;17;040;"Verwaltung";R10000012;"KTR Bürobedarf";062000;"Geschäftsb. Bürobedarf";8;0,00
2017;17;040;"Verwaltung";R10000012;"KTR Bürobedarf";062000;"Geschäftsb. Bürobedarf";9;0,00
2017;17;040;"Verwaltung";R10000012;"KTR Bürobedarf";062000;"Geschäftsb. Bürobedarf";10;-14,48
2017;17;040;"Verwaltung";R10000012;"KTR Bürobedarf";062000;"Geschäftsb. Bürobedarf";11;-14,48
2017;17;040;"Verwaltung";R10000012;"KTR Bürobedarf";062000;"Geschäftsb. Bürobedarf";12;-14,48
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;223,50
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;223,50
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;223,50
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;223,50
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;223,50
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;527,84
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;527,84
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;527,84
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;527,84
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;575,84
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;575,84
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;575,84
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";056020;"Zuschüsse von Kreisverbänden";1;0,00
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";056020;"Zuschüsse von Kreisverbänden";2;0,00
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";056020;"Zuschüsse von Kreisverbänden";3;0,00
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";056020;"Zuschüsse von Kreisverbänden";4;0,00
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";056020;"Zuschüsse von Kreisverbänden";5;0,00
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";056020;"Zuschüsse von Kreisverbänden";6;0,00
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";056020;"Zuschüsse von Kreisverbänden";7;0,00
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";056020;"Zuschüsse von Kreisverbänden";8;0,00
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";056020;"Zuschüsse von Kreisverbänden";9;0,00
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";056020;"Zuschüsse von Kreisverbänden";10;40,00
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";056020;"Zuschüsse von Kreisverbänden";11;40,00
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";056020;"Zuschüsse von Kreisverbänden";12;40,00
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";061910;"Geschäftsb. Telefon/Telefax/Internet";1;0,00
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";061910;"Geschäftsb. Telefon/Telefax/Internet";2;0,00
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";061910;"Geschäftsb. Telefon/Telefax/Internet";3;0,00
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";061910;"Geschäftsb. Telefon/Telefax/Internet";4;0,00
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";061910;"Geschäftsb. Telefon/Telefax/Internet";5;0,00
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";061910;"Geschäftsb. Telefon/Telefax/Internet";6;17,24
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";061910;"Geschäftsb. Telefon/Telefax/Internet";7;17,24
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";061910;"Geschäftsb. Telefon/Telefax/Internet";8;17,24
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";061910;"Geschäftsb. Telefon/Telefax/Internet";9;17,24
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";061910;"Geschäftsb. Telefon/Telefax/Internet";10;17,24
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";061910;"Geschäftsb. Telefon/Telefax/Internet";11;17,24
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";061910;"Geschäftsb. Telefon/Telefax/Internet";12;17,24
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;-747,75
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;-815,35
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;-815,35
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;-815,35
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;-815,35
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;-1.613,69
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-1.613,69
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-1.613,69
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-1.613,69
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-1.864,99
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-1.864,99
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-1.864,99
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063650;"politische A. Bürobedarf";1;-75,88
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063650;"politische A. Bürobedarf";2;-75,88
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063650;"politische A. Bürobedarf";3;-75,88
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063650;"politische A. Bürobedarf";4;-75,88
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063650;"politische A. Bürobedarf";5;-75,88
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063650;"politische A. Bürobedarf";6;-75,88
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063650;"politische A. Bürobedarf";7;-75,88
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063650;"politische A. Bürobedarf";8;-75,88
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063650;"politische A. Bürobedarf";9;-75,88
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063650;"politische A. Bürobedarf";10;-75,88
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063650;"politische A. Bürobedarf";11;-75,88
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063650;"politische A. Bürobedarf";12;-75,88
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063800;"politische A. Kosten für Veranstaltungen";1;-575,00
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063800;"politische A. Kosten für Veranstaltungen";2;-635,00
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063800;"politische A. Kosten für Veranstaltungen";3;-875,00
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063800;"politische A. Kosten für Veranstaltungen";4;-875,00
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063800;"politische A. Kosten für Veranstaltungen";5;-875,00
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063800;"politische A. Kosten für Veranstaltungen";6;-875,00
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063800;"politische A. Kosten für Veranstaltungen";7;-875,00
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063800;"politische A. Kosten für Veranstaltungen";8;-875,00
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063800;"politische A. Kosten für Veranstaltungen";9;-875,00
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063800;"politische A. Kosten für Veranstaltungen";10;-875,00
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063800;"politische A. Kosten für Veranstaltungen";11;-875,00
2017;17;040;"Verwaltung";R10000015;"KTR Marina Kassel";063800;"politische A. Kosten für Veranstaltungen";12;-1.190,00
2017;17;040;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";055040;"Ausbuchung Überzahlungen/Verbindl.";1;0,00
2017;17;040;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";055040;"Ausbuchung Überzahlungen/Verbindl.";2;0,00
2017;17;040;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";055040;"Ausbuchung Überzahlungen/Verbindl.";3;0,00
2017;17;040;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";055040;"Ausbuchung Überzahlungen/Verbindl.";4;0,00
2017;17;040;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";055040;"Ausbuchung Überzahlungen/Verbindl.";5;0,00
2017;17;040;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";055040;"Ausbuchung Überzahlungen/Verbindl.";6;0,00
2017;17;040;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";055040;"Ausbuchung Überzahlungen/Verbindl.";7;0,00
2017;17;040;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";055040;"Ausbuchung Überzahlungen/Verbindl.";8;0,00
2017;17;040;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";055040;"Ausbuchung Überzahlungen/Verbindl.";9;0,00
2017;17;040;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";055040;"Ausbuchung Überzahlungen/Verbindl.";10;0,00
2017;17;040;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";055040;"Ausbuchung Überzahlungen/Verbindl.";11;0,00
2017;17;040;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";055040;"Ausbuchung Überzahlungen/Verbindl.";12;47,93
2017;17;040;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";061050;"Geschäftsb. Versicherungen";1;0,00
2017;17;040;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";061050;"Geschäftsb. Versicherungen";2;0,00
2017;17;040;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";061050;"Geschäftsb. Versicherungen";3;0,00
2017;17;040;"Verwaltung";R10000020;"KTR Allgemeine Kosten (Versicherungen, etc.)";061050;"Geschäftsb. Versicherungen";4;0,00
