Jahr;Buchungskreis;Budget;BText;KTR;RText;Konto;KText;Monat;Betrag
2024;17;43;"Einführung Mitgliederverwaltung";R00170046;"KTR Einführung Software";061220;"Geschäftsb. Wartung Hard/Software";11;-32.620,90
2024;17;43;"Einführung Mitgliederverwaltung";R00170046;"KTR Einführung Software";061220;"Geschäftsb. Wartung Hard/Software";12;-32.620,90
2024;17;50;" Datenschutz";R00170024;"KTR Datenschutzbeauftragter";061800;"Geschäftsb. Honorarkräfte/Fremdarbeiten";1;-535,50
2024;17;50;" Datenschutz";R00170024;"KTR Datenschutzbeauftragter";061800;"Geschäftsb. Honorarkräfte/Fremdarbeiten";2;-1.071,00
2024;17;50;" Datenschutz";R00170024;"KTR Datenschutzbeauftragter";061800;"Geschäftsb. Honorarkräfte/Fremdarbeiten";3;-1.606,50
2024;17;50;" Datenschutz";R00170024;"KTR Datenschutzbeauftragter";061800;"Geschäftsb. Honorarkräfte/Fremdarbeiten";4;-2.142,00
2024;17;50;" Datenschutz";R00170024;"KTR Datenschutzbeauftragter";061800;"Geschäftsb. Honorarkräfte/Fremdarbeiten";5;-2.677,50
2024;17;50;" Datenschutz";R00170024;"KTR Datenschutzbeauftragter";061800;"Geschäftsb. Honorarkräfte/Fremdarbeiten";6;-2.677,50
2024;17;50;" Datenschutz";R00170024;"KTR Datenschutzbeauftragter";061800;"Geschäftsb. Honorarkräfte/Fremdarbeiten";7;-2.677,50
2024;17;50;" Datenschutz";R00170024;"KTR Datenschutzbeauftragter";061800;"Geschäftsb. Honorarkräfte/Fremdarbeiten";8;-2.677,50
2024;17;50;" Datenschutz";R00170024;"KTR Datenschutzbeauftragter";061800;"Geschäftsb. Honorarkräfte/Fremdarbeiten";9;-2.677,50
2024;17;50;" Datenschutz";R00170024;"KTR Datenschutzbeauftragter";061800;"Geschäftsb. Honorarkräfte/Fremdarbeiten";10;-2.677,50
2024;17;50;" Datenschutz";R00170024;"KTR Datenschutzbeauftragter";061800;"Geschäftsb. Honorarkräfte/Fremdarbeiten";11;-2.677,50
2024;17;50;" Datenschutz";R00170024;"KTR Datenschutzbeauftragter";061800;"Geschäftsb. Honorarkräfte/Fremdarbeiten";12;-2.677,50
2024;17;60;"Mitgliederbetreuung";R10000033;"KTR Mitgliederbetreuung";063000;"politische A. Mitgliederzeitschrift / Mitgliederverwaltung";1;0,00
2024;17;60;"Mitgliederbetreuung";R10000033;"KTR Mitgliederbetreuung";063000;"politische A. Mitgliederzeitschrift / Mitgliederverwaltung";2;0,00
2024;17;60;"Mitgliederbetreuung";R10000033;"KTR Mitgliederbetreuung";063000;"politische A. Mitgliederzeitschrift / Mitgliederverwaltung";3;0,00
2024;17;60;"Mitgliederbetreuung";R10000033;"KTR Mitgliederbetreuung";063000;"politische A. Mitgliederzeitschrift / Mitgliederverwaltung";4;0,00
2024;17;60;"Mitgliederbetreuung";R10000033;"KTR Mitgliederbetreuung";063000;"politische A. Mitgliederzeitschrift / Mitgliederverwaltung";5;-6.780,00
2024;17;60;"Mitgliederbetreuung";R10000033;"KTR Mitgliederbetreuung";063000;"politische A. Mitgliederzeitschrift / Mitgliederverwaltung";6;-6.780,00
2024;17;60;"Mitgliederbetreuung";R10000033;"KTR Mitgliederbetreuung";063000;"politische A. Mitgliederzeitschrift / Mitgliederverwaltung";7;-6.780,00
2024;17;60;"Mitgliederbetreuung";R10000033;"KTR Mitgliederbetreuung";063000;"politische A. Mitgliederzeitschrift / Mitgliederverwaltung";8;-6.780,00
2024;17;60;"Mitgliederbetreuung";R10000033;"KTR Mitgliederbetreuung";063000;"politische A. Mitgliederzeitschrift / Mitgliederverwaltung";9;-6.780,00
2024;17;60;"Mitgliederbetreuung";R10000033;"KTR Mitgliederbetreuung";063000;"politische A. Mitgliederzeitschrift / Mitgliederverwaltung";10;-6.780,00
2024;17;60;"Mitgliederbetreuung";R10000033;"KTR Mitgliederbetreuung";063000;"politische A. Mitgliederzeitschrift / Mitgliederverwaltung";11;-6.780,00
2024;17;60;"Mitgliederbetreuung";R10000033;"KTR Mitgliederbetreuung";063000;"politische A. Mitgliederzeitschrift / Mitgliederverwaltung";12;-6.780,00
2024;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061060;"Geschäftsb. Beiträge";1;0,00
2024;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061060;"Geschäftsb. Beiträge";2;0,00
2024;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061060;"Geschäftsb. Beiträge";3;0,00
2024;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061060;"Geschäftsb. Beiträge";4;-256,78
2024;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061060;"Geschäftsb. Beiträge";5;-256,78
2024;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061060;"Geschäftsb. Beiträge";6;-256,78
2024;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061060;"Geschäftsb. Beiträge";7;-256,78
2024;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061060;"Geschäftsb. Beiträge";8;-256,78
2024;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061060;"Geschäftsb. Beiträge";9;-256,78
2024;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061060;"Geschäftsb. Beiträge";10;-256,78
2024;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061060;"Geschäftsb. Beiträge";11;-256,78
2024;17;70;"Versicherungen";R00170045;"KTR Versicherungen";061060;"Geschäftsb. Beiträge";12;-256,78
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;0,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;0,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;1.020,54
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;1.105,42
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;1.105,42
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;1.105,42
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;1.105,42
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;1.105,42
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;1.105,42
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;1.105,42
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;1.105,42
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;1.105,42
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";1;3.024,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";2;3.024,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";3;3.024,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";4;3.039,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";5;3.039,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";6;3.039,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";7;3.039,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";8;3.039,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";9;3.039,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";10;3.039,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";11;3.039,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";051600;"zweckgebundene Geldspenden natürlicher Personen";12;3.039,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";055060;"Einnahmen aus Weiterberechnung an Gliederungen";1;0,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";055060;"Einnahmen aus Weiterberechnung an Gliederungen";2;0,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";055060;"Einnahmen aus Weiterberechnung an Gliederungen";3;0,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";055060;"Einnahmen aus Weiterberechnung an Gliederungen";4;10.970,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";055060;"Einnahmen aus Weiterberechnung an Gliederungen";5;26.970,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";055060;"Einnahmen aus Weiterberechnung an Gliederungen";6;26.970,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";055060;"Einnahmen aus Weiterberechnung an Gliederungen";7;26.970,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";055060;"Einnahmen aus Weiterberechnung an Gliederungen";8;26.970,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";055060;"Einnahmen aus Weiterberechnung an Gliederungen";9;26.970,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";055060;"Einnahmen aus Weiterberechnung an Gliederungen";10;26.970,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";055060;"Einnahmen aus Weiterberechnung an Gliederungen";11;26.970,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";055060;"Einnahmen aus Weiterberechnung an Gliederungen";12;26.970,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";056010;"Zuschüsse von Landesverbänden";1;0,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";056010;"Zuschüsse von Landesverbänden";2;10.000,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";056010;"Zuschüsse von Landesverbänden";3;26.000,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";056010;"Zuschüsse von Landesverbänden";4;26.000,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";056010;"Zuschüsse von Landesverbänden";5;26.000,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";056010;"Zuschüsse von Landesverbänden";6;26.000,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";056010;"Zuschüsse von Landesverbänden";7;26.000,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";056010;"Zuschüsse von Landesverbänden";8;26.000,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";056010;"Zuschüsse von Landesverbänden";9;26.000,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";056010;"Zuschüsse von Landesverbänden";10;26.000,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";056010;"Zuschüsse von Landesverbänden";11;26.000,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";056010;"Zuschüsse von Landesverbänden";12;26.000,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";056020;"Zuschüsse von Kreisverbänden";1;0,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";056020;"Zuschüsse von Kreisverbänden";2;0,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";056020;"Zuschüsse von Kreisverbänden";3;600,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";056020;"Zuschüsse von Kreisverbänden";4;11.350,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";056020;"Zuschüsse von Kreisverbänden";5;11.350,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";056020;"Zuschüsse von Kreisverbänden";6;11.350,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";056020;"Zuschüsse von Kreisverbänden";7;11.350,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";056020;"Zuschüsse von Kreisverbänden";8;11.350,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";056020;"Zuschüsse von Kreisverbänden";9;11.350,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";056020;"Zuschüsse von Kreisverbänden";10;11.350,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";056020;"Zuschüsse von Kreisverbänden";11;11.350,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";056020;"Zuschüsse von Kreisverbänden";12;11.350,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";1;0,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";2;-505,75
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";3;-41.441,40
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";4;-46.745,60
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";5;-48.628,30
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";6;-48.628,30
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";7;-48.628,30
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";8;-48.628,30
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";9;-48.628,30
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";10;-48.628,30
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";11;-48.628,30
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064000;"Wahlkampf Werbung/Öffentlichkeitsarbeit";12;-48.628,30
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064200;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Übernachtungen";1;0,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064200;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Übernachtungen";2;0,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064200;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Übernachtungen";3;-1.069,44
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064200;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Übernachtungen";4;-1.173,39
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064200;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Übernachtungen";5;-1.173,39
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064200;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Übernachtungen";6;-1.173,39
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064200;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Übernachtungen";7;-1.173,39
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064200;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Übernachtungen";8;-1.173,39
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064200;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Übernachtungen";9;-1.173,39
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064200;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Übernachtungen";10;-1.173,39
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064200;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Übernachtungen";11;-1.173,39
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064200;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Übernachtungen";12;-1.173,39
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;-10,40
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;-7.164,64
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;-11.085,90
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;-11.811,70
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;-11.811,70
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-11.811,70
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-11.811,70
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-11.811,70
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-11.811,70
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-11.811,70
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064210;"Wahlkampf Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-11.811,70
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064400;"Wahlkampf Porto";1;0,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064400;"Wahlkampf Porto";2;-35,85
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064400;"Wahlkampf Porto";3;-228,35
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064400;"Wahlkampf Porto";4;-228,35
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064400;"Wahlkampf Porto";5;-228,35
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064400;"Wahlkampf Porto";6;-228,35
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064400;"Wahlkampf Porto";7;-228,35
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064400;"Wahlkampf Porto";8;-228,35
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064400;"Wahlkampf Porto";9;-228,35
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064400;"Wahlkampf Porto";10;-228,35
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064400;"Wahlkampf Porto";11;-228,35
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";064400;"Wahlkampf Porto";12;-228,35
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";068010;"Zuschüsse an Landesverbände";1;0,00
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";068010;"Zuschüsse an Landesverbände";2;-749,70
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";068010;"Zuschüsse an Landesverbände";3;-749,70
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";068010;"Zuschüsse an Landesverbände";4;-749,70
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";068010;"Zuschüsse an Landesverbände";5;-749,70
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";068010;"Zuschüsse an Landesverbände";6;-749,70
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";068010;"Zuschüsse an Landesverbände";7;-749,70
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";068010;"Zuschüsse an Landesverbände";8;-749,70
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";068010;"Zuschüsse an Landesverbände";9;-749,70
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";068010;"Zuschüsse an Landesverbände";10;-749,70
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";068010;"Zuschüsse an Landesverbände";11;-749,70
2024;17;80;"Europawahl";R10000002;"KTR Wahlkampf Europa";068010;"Zuschüsse an Landesverbände";12;-749,70
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";1;-166,60
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";2;-333,20
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";3;-499,80
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";4;-666,40
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";5;-833,00
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";6;-833,00
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";7;-833,00
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";8;-833,00
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";9;-833,00
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";10;-833,00
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";11;-833,00
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170004;"KTR Bundespresse";063230;"politische A. Betrieb von Informationsportalen (Server)";12;-833,00
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";051600;"zweckgebundene Geldspenden natürlicher Personen";1;10,00
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";051600;"zweckgebundene Geldspenden natürlicher Personen";2;20,00
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";051600;"zweckgebundene Geldspenden natürlicher Personen";3;30,00
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";051600;"zweckgebundene Geldspenden natürlicher Personen";4;40,00
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";051600;"zweckgebundene Geldspenden natürlicher Personen";5;50,00
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";051600;"zweckgebundene Geldspenden natürlicher Personen";6;50,00
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";051600;"zweckgebundene Geldspenden natürlicher Personen";7;50,00
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";051600;"zweckgebundene Geldspenden natürlicher Personen";8;50,00
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";051600;"zweckgebundene Geldspenden natürlicher Personen";9;50,00
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";051600;"zweckgebundene Geldspenden natürlicher Personen";10;50,00
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";051600;"zweckgebundene Geldspenden natürlicher Personen";11;50,00
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";051600;"zweckgebundene Geldspenden natürlicher Personen";12;50,00
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;0,00
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;-439,06
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;-439,06
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;-439,06
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;-439,06
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-439,06
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-439,06
2024;17;90;"Politische Arbeit und Öffentlichkeitsarbeit";R00170016;"KTR Themen-Beauftragte";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-439,06
